"dateFrom","dateTo","timeFrom","timeTo","text"
"30.9.2009",,"12:00","18:00","Úklid kostela aneb do nového roku s naleštěnou podlahou."
"6.10.2009",,"19:00",,"Slavnostní bohoslužba na zahájení akademického roku 2007/2008, kterou doprovodí salvátorská schola. Po bohoslužbě se v sakristii představí aktivity studentské farnosti, následuje malé pohoštění a živá hudba (Jiří Hodina and Co.)"
"7.10.2009",,"?",,"úklid kostela"
"8.10.2009",,"16:30","18:00","německá konverzace (Jana Ginzelová-Platnéřská 4)"
"9.10.2009","10.10.2009","?",,"Noční pouť na Svatou horu."
"13.10.2009",,"16:30","17:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"14.10.2009",,"?",,"úklid kostela"
"15.10.2009",,"16:30","18:00","německá konverzace (Jana Ginzelová-Platnéřská 4)"
"16.10.2009","18.10.2009","?",,"Víkend mezi duší a duchem II."
"20.10.2009",,"16:30","17:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"21.10.2009",,"?",,"úklid kostela"
"22.10.2009",,"16:30","18:00","německá konverzace (Jana Ginzelová-Platnéřská 4)"
"23.10.2009",,"17:00",,"Koncert italské duchovní hudby (A. Vivaldi ad.). Sbor a orchestr řídí R.Hugo"
"24.10.2009",,"17:00",,"W. A. Mozart – Requiem. Sbor a orchestr řídí Robert Hugo"
"27.10.2009",,"16:30","17:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"28.10.2009",,"?",,"úklid kostela"
"29.10.2009",,"16:30","18:00","německá konverzace (Jana Ginzelová-Platnéřská 4)"
"30.10.2009",,"17:00",,"Koncert italské duchovní hudby (A. Vivaldi ad.). Sbor a orchestr řídí R.Hugo"
"31.10.2009",,"17:00",,"W. A. Mozart – Requiem. Sbor a orchestr řídí Robert Hugo"
"31.10.2009",,"?",,"Fotomaraton Salvátor aneb 12 hodin, 12 témat."
"2.11.2009",,"20:00",,"Mše sv. za zemřelé, kterou doprovodí Requiem W. A. Mozarta. Sbor a orchestr řídí Robert Hugo."
"10.11.2009",,"19:00",,"Mši sv. doprovodí naše schola zpěvy z Taizé."
"10.11.2009",,"20:00",,"Debata se S. Krausem z diecézního muzea st.Kolumba v Kolíně nad Rýnem. (Ve spolupráci s CTU a revue Salve, moderuje Norbert Schmidt)."
"8.10.2009",,"16:30","18:00","německá konverzace (Jana Ginzelová-Platnéřská 4)"
"9.10.2009","10.10.2009","?",,"Noční pouť na Svatou horu."
"13.10.2009",,"16:30","17:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"14.10.2009",,"?",,"úklid kostela"
"15.10.2009",,"16:30","18:00","německá konverzace (Jana Ginzelová-Platnéřská 4)"
"16.10.2009","18.10.2009","?",,"Víkend mezi duší a duchem II."
"20.10.2009",,"16:30","17:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"21.10.2009",,"?",,"úklid kostela"
"22.10.2009",,"16:30","18:00","německá konverzace (Jana Ginzelová-Platnéřská 4)"
"23.10.2009",,"17:00",,"Koncert italské duchovní hudby (A. Vivaldi ad.). Sbor a orchestr řídí R.Hugo"
"24.10.2009",,"17:00",,"W. A. Mozart – Requiem. Sbor a orchestr řídí Robert Hugo"
"27.10.2009",,"16:30","17:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"28.10.2009",,"?",,"úklid kostela"
"29.10.2009",,"16:30","18:00","německá konverzace (Jana Ginzelová-Platnéřská 4)"
"30.10.2009",,"17:00",,"Koncert italské duchovní hudby (A. Vivaldi ad.). Sbor a orchestr řídí R.Hugo"
"31.10.2009",,"17:00",,"W. A. Mozart – Requiem. Sbor a orchestr řídí Robert Hugo"
"31.10.2009",,"?",,"Fotomaraton Salvátor aneb 12 hodin, 12 témat."
"2.11.2009",,"20:00",,"Mše sv. za zemřelé, kterou doprovodí Requiem W. A. Mozarta. Sbor a orchestr řídí Robert Hugo."
"10.11.2009",,"19:00",,"Mši sv. doprovodí naše schola zpěvy z Taizé."
"10.11.2009",,"20:00",,"Debata se S. Krausem z diecézního muzea st.Kolumba v Kolíně nad Rýnem. (Ve spolupráci s CTU a revue Salve, moderuje Norbert Schmidt)."
"2.6.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"3.6.2009",,"?",,"úklid kostela"
"4.6.2009",,"16:30","17:30","němčina(Jana Ginzelová-Platnéřská 4)"
"8.6.2009",,"19:00",,"Valná hromada Vysokoškolského katolického hnutí Praha (klub Betánie). Zván jsou všichni, kdo se rádi zapojí do činnosti v Akademické farnosti."
"9.6.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"10.6.2009",,"?",,"úklid kostela"
"11.6.2009",,"16:30","17:30","němčina(Jana Ginzelová-Platnéřská 4)"
"16.6.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"17.6.2009",,"?",,"úklid kostela"
"18.6.2009",,"19:00","21:00","Sportovní klub Lazar Betánie (Stromovka)"
"23.6.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"24.6.2009",,"?",,"úklid kostela"
"25.6.2009",,"19:00","21:00","Sportovní klub Lazar Betánie (Stromovka)"
"3.5.2009",,"?",,"Mše sv."
"4.5.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"5.5.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"6.5.2009",,"?",,"úklid kostela"
